Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://ess.swanlibraries.net/GroupedWork/cc1e9048-c7a5-2957-0af2-19a44c204a62-eng/Home,"All you frightfully fun Halloween handbook","Nicksin, Carole","Oxmoor House",2013,Book,"Book::Eisenhower Public Library District - Stacks: 792 NIC - On Shelf, Book::Acorn Public Library District - Stacks: 745.5941 NIC - On Shelf, Book::Alsip-Merrionette Park Public Library District - Stacks: 745.5941 NIC - On Shelf"
https://ess.swanlibraries.net/GroupedWork/44a7f291-b1bf-4934-8217-9803711cc9a5-eng/Home,"Best of how to haunt your house: more than 25 scary DIY projects for parties and Halloween displays","Mitchell, Shawn","Schiffer Publishing, Ltd",2021,Book,
https://ess.swanlibraries.net/GroupedWork/e1885146-f18a-2260-8129-2b6242336bb1-eng/Home,"The book of accidents: a novel","Wendig, Chuck","Del Rey, Random House Digital, Random House Worlds, Books on Tape",2021,Book,"Book::Eisenhower Public Library District - Stacks: SF WENDIG, C. - On Shelf, Book::Acorn Public Library District - Stacks: FIC WENDIG, C. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: HORROR WENDIG C. - On Shelf"
https://ess.swanlibraries.net/GroupedWork/37dcd137-cedf-a5f0-8ce8-b576914b0419-eng/Home,"Chicago haunts 3: locked up stories from an October city","Bielski, Ursula","Thunder Bay Press",2009,Book,"Book::Eisenhower Public Library District - Stacks: 133.1 BIE - On Shelf, Book::Acorn Public Library District - Stacks: 133.1 BIE - On Shelf, Book::Bensenville Community Public Library District - Nonfiction: 133.109773 BIE - On Shelf"
https://ess.swanlibraries.net/GroupedWork/b98f2d7d-4d34-cae1-4206-cf47596e440a-eng/Home,"Creating your vintage hallowe'en: the folklore, traditions, and some crafty makes","Paull, Marion","CICO Books",2014,Book,"Book::Eisenhower Public Library District - Stacks: 394.2646 PAU - On Shelf, Book::Alsip-Merrionette Park Public Library District - Stacks: 394.2646 PAU - Checked out, Book::Franklin Park Library District - Adult Nonfiction: 394.2646 PAU - On Shelf"
https://ess.swanlibraries.net/GroupedWork/18b0eb1c-3c65-c278-0bfc-e49e655c3941-eng/Home,"Creatures of charm and hunger","Tanzer, Molly","Recorded Books, Inc., HarperCollins, Mariner Books/Houghton Mifflin Harcourt",2020,"eAudiobook, eBook, Book","eAudiobook::Online Hoopla Collection: Online Hoopla - Available Online, eBook::Online Hoopla Collection: Online Hoopla - Available Online"
https://ess.swanlibraries.net/GroupedWork/95f221dd-d0a5-77e3-b85d-941b5530c17d-eng/Home,"The diabolical Miss Hyde","Carr, Viola","Tantor Media, Inc., Harper Voyager, Tantor Media Inc, HarperCollins",2015,"eAudiobook, eBook, Book","Book::Eisenhower Public Library District - Stacks: SF CARR, V. - On Shelf, Book::Chicago Ridge Public Library - Stacks: FIC CAR - On Shelf, Book::Dolton Public Library District - Adult Fiction: F CAR - On Shelf"
https://ess.swanlibraries.net/GroupedWork/b32d7cda-e765-948d-3eca-13e5bfbde987-eng/Home,"Disney villains: devilishly delicious cookbook","Tremaine, Julie","Insight Editions",2021,Book,
https://ess.swanlibraries.net/GroupedWork/b9af8852-9d1d-4ad0-2e5a-fcf6b05551ac-eng/Home,"Extreme Halloween: the ultimate guide to making Halloween scary again","Nardone, Tom","Penguin Group, Penguin Publishing Group",2009,"Book, eBook",
https://ess.swanlibraries.net/GroupedWork/a7fdee80-9809-8259-d24f-8414b976b681-eng/Home,"Fever dream","Schweblin, Samanta","Books on Tape, Penguin Publishing Group, Riverhead Books, Center Point Large Print","2017 - 2018","Book, Large Print","Book::Eisenhower Public Library District - Stacks: FIC SCHWEBLIN, S. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: FIC SCHWEBLI S. - On Shelf, Book::Bensenville Community Public Library District - Fiction: SCHWEBLIN - On Shelf"
https://ess.swanlibraries.net/GroupedWork/b2003870-e5ab-f2a0-b9bb-f746cdbcace5-eng/Home,"Full dark, no stars","King, Stephen","Recorded Books, Inc., Simon & Schuster Audio, Center Point Publishing, Recorded Books, Scribner, Playaway","2010 - 2018","eAudiobook, Pre-loaded Audio, Book, Large Print, Audiobook CD","Book::Eisenhower Public Library District - Stacks: FIC KING, S. - On Shelf, Book::Alsip-Merrionette Park Public Library District - Stacks: F KING - On Shelf, Book::Batavia Public Library District - Adult Fiction: FIC King, Stephen - Checked out"
https://ess.swanlibraries.net/GroupedWork/cdfbe29b-3cf1-92dd-28ae-270d0139588b-eng/Home,"The haunting of hill house","Jackson, Shirley","Viking Press, Blackstone Audio, Inc, Playaway Digital Audio, Phoenix Books, Inc., Blackstone Publishing, Penguin Books, Penguin Publishing Group, Buccaneer Books, [publisher not identified]","1959 - 2019","eAudiobook, eBook, Pre-loaded Audio, Book, Audiobook CD","Book::Eisenhower Public Library District - Stacks: FIC JACKSON, S. - On Shelf, Book::Addison Public Library - 2nd Floor - Adult Books: FIC JACKSON S. - Checked out, Book::Bellwood Public Library - Stacks: FIC JAC - Checked out"
https://ess.swanlibraries.net/GroupedWork/7c3b1b4b-a804-a48d-6852-7de3c6d05019-eng/Home,"Heart-shaped box","Hill, Joe","William Morrow, HarperCollins, HarperAudio, Harper Luxe, William Morrow, an imprint of HarperCollinsPublishers, Harper Audio, Books on Tape, HarperCollins Publishers, Harper","2000 - 2023","eAudiobook, eBook, Book, Large Print, Audiobook CD","Book::Eisenhower Public Library District - Stacks: FIC HILL, J. - On Shelf, Book::Downers Grove Public Library - 2nd Floor - Adult: FICTION HILL, J. - On Shelf, Book::Geneva Public Library District - 2nd Floor - Fiction: F HILL - On Shelf"
